"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-10-05 09:30:47","LONG","1249","SPXL","DIREXION DAILY S&P500 BULL 3X","53.1600","1249","2020-10-06 09:30:30","54.9800","0.00","0.00","2020-10-05 09:30:47","","0.0000","2268.00"
"2020-09-30 09:30:07","LONG","11090","SPXS","DIREXION DAILY S&P500 BEAR 3X","5.8700","11090","2020-10-05 09:30:46","5.7000","-2.56","-3327.00","2020-10-01 00:00:00","11090","5.5700","-1890.00"
"2020-09-25 09:30:46","LONG","10802","SPXS","DIREXION DAILY S&P500 BEAR 3X","6.4800","10802","2020-09-28 09:30:01","5.8511","-4.95","-6805.26","2020-09-28 09:30:00","10802","5.8500","-6798.00"
"2020-09-24 09:30:27","LONG","1451","SPXL","DIREXION DAILY S&P500 BULL 3X","46.5400","1451","2020-09-25 09:30:43","47.1400","-0.65","-885.11","2020-09-24 09:41:00","1451","45.9300","866.00"
"2020-09-21 09:30:34","LONG","1287","SPXL","DIREXION DAILY S&P500 BULL 3X","48.6600","1287","2020-09-23 09:30:20","51.0000","-1.81","-2406.69","2020-09-21 10:40:00","1287","46.7900","3007.00"
"2020-09-15 09:30:24","LONG","10877","SPXS","DIREXION DAILY S&P500 BEAR 3X","5.5700","10877","2020-09-21 09:30:31","6.3100","-0.78","-978.93","2020-09-16 00:00:00","10877","5.4800","8044.00"
"2020-09-11 09:30:51","LONG","1195","SPXL","DIREXION DAILY S&P500 BULL 3X","52.7700","1195","2020-09-15 09:30:20","55.3100","-2.18","-2664.97","2020-09-11 13:32:00","1195","50.5399","3030.00"
"2020-09-08 09:30:13","LONG","11055","SPXS","DIREXION DAILY S&P500 BEAR 3X","5.8600","11055","2020-09-11 09:30:48","5.8600","-3.06","-3758.70","2020-09-09 00:00:00","11055","5.5200","-5.00"
"2020-09-03 09:30:52","LONG","989","SPXL","DIREXION DAILY S&P500 BULL 3X","63.4400","989","2020-09-04 09:30:32","58.0800","-5.57","-7110.91","2020-09-03 15:34:00","989","56.2500","-5306.00"
"2020-09-01 09:30:25","LONG","12348","SPXS","DIREXION DAILY S&P500 BEAR 3X","5.2600","12348","2020-09-03 09:30:51","5.0100","-3.57","-4692.24","2020-09-02 00:00:00","12348","4.8800","-3092.00"
"2020-08-31 09:30:24","LONG","1083","SPXL","DIREXION DAILY S&P500 BULL 3X","60.5800","1083","2020-09-01 09:30:22","60.5100","-0.54","-714.78","2020-08-31 16:00:00","1083","59.9200","-81.00"
"2020-08-26 09:30:39","LONG","1122","SPXL","DIREXION DAILY S&P500 BULL 3X","57.7700","1122","2020-08-28 09:30:22","60.1300","-0.26","-336.60","2020-08-26 09:45:00","1122","57.4700","2643.00"
"2020-08-20 09:30:26","LONG","11412","SPXS","DIREXION DAILY S&P500 BEAR 3X","6.0100","11412","2020-08-25 14:59:11","5.5600","-3.83","-5135.40","2020-08-25 14:59:00","11412","5.5600","-5140.00"
"2020-08-18 09:30:30","LONG","1252","SPXL","DIREXION DAILY S&P500 BULL 3X","54.6501","1252","2020-08-20 09:30:21","53.1900","-1.39","-1903.17","2020-08-20 09:30:00","1252","53.1300","-1833.00"
"2020-08-11 09:30:31","LONG","11321","SPXS","DIREXION DAILY S&P500 BEAR 3X","5.9300","11321","2020-08-18 09:30:29","5.8400","-0.83","-1132.10","2020-08-18 09:30:00","11321","5.8300","-1024.00"
"2020-08-10 09:30:14","LONG","1284","SPXL","DIREXION DAILY S&P500 BULL 3X","53.1400","1284","2020-08-11 09:30:28","54.0000","-0.93","-1271.16","2020-08-10 11:00:00","1284","52.1500","1099.00"
"2020-08-05 09:30:28","LONG","1326","SPXL","DIREXION DAILY S&P500 BULL 3X","51.4600","1326","2020-08-07 09:30:35","52.3200","-0.14","-185.77","2020-08-06 00:00:00","1326","51.3199","1135.00"
"2020-08-03 09:30:31","LONG","10233","SPXS","DIREXION DAILY S&P500 BEAR 3X","6.4200","10233","2020-08-04 09:30:31","6.4400","-0.60","-818.64","2020-08-03 14:38:00","10233","6.3400","200.00"
"2020-07-30 09:30:28","LONG","1325","SPXL","DIREXION DAILY S&P500 BULL 3X","47.1600","1325","2020-08-03 09:30:27","50.0400","-1.02","-1338.25","2020-07-30 10:00:00","1325","46.1500","3811.00"
"2020-07-29 09:30:48","LONG","9476","SPXS","DIREXION DAILY S&P500 BEAR 3X","6.8100","9476","2020-07-30 09:30:25","6.8100","-1.73","-2274.24","2020-07-29 15:33:00","9476","6.5700","-5.00"
"2020-07-28 09:31:12","LONG","1371","SPXL","DIREXION DAILY S&P500 BULL 3X","47.4400","1371","2020-07-29 09:30:46","47.3100","-0.73","-959.70","2020-07-28 15:58:00","1371","46.7400","-183.00"
"2020-07-22 09:30:28","LONG","1365","SPXL","DIREXION DAILY S&P500 BULL 3X","48.4800","1365","2020-07-27 09:30:12","47.0900","-2.48","-3316.95","2020-07-24 00:00:00","1365","46.0500","-1902.00"
"2020-07-21 09:30:40","LONG","9743","SPXS","DIREXION DAILY S&P500 BEAR 3X","6.5500","9743","2020-07-22 09:30:08","6.6600","-0.22","-292.29","2020-07-21 09:53:00","9743","6.5200","1067.00"
"2020-07-15 09:30:40","LONG","1429","SPXL","DIREXION DAILY S&P500 BULL 3X","47.5300","1429","2020-07-21 09:30:29","49.2800","-1.65","-2136.35","2020-07-16 00:00:00","1429","46.0350","2496.00"
"2020-07-14 09:30:46","LONG","9293","SPXS","DIREXION DAILY S&P500 BEAR 3X","7.4200","9293","2020-07-15 09:30:37","6.8000","-4.31","-5854.59","2020-07-15 00:00:00","9293","6.7900","-5767.00"
"2020-07-10 09:30:31","LONG","1536","SPXL","DIREXION DAILY S&P500 BULL 3X","44.0800","1536","2020-07-14 09:30:43","43.6200","-0.74","-1013.76","2020-07-10 10:04:00","1536","43.4200","-712.00"
"2020-07-08 09:30:14","LONG","9108","SPXS","DIREXION DAILY S&P500 BEAR 3X","7.3600","9108","2020-07-10 09:30:28","7.3800","-1.28","-1730.52","2020-07-09 00:00:00","9108","7.1700","177.00"
"2020-07-07 09:30:37","LONG","1504","SPXL","DIREXION DAILY S&P500 BULL 3X","44.5599","1504","2020-07-08 09:30:11","44.2400","-0.92","-1263.21","2020-07-07 15:59:00","1504","43.7200","-486.00"
"2020-07-02 09:30:42","LONG","8801","SPXS","DIREXION DAILY S&P500 BEAR 3X","7.3800","8801","2020-07-06 09:30:14","7.2500","-1.02","-1408.16","2020-07-06 09:30:00","8801","7.2200","-1149.00"
"2020-07-01 09:30:38","LONG","1613","SPXL","DIREXION DAILY S&P500 BULL 3X","42.2000","1613","2020-07-02 09:30:39","44.1200","-0.24","-322.60","2020-07-01 11:29:00","1613","42.0000","3092.00"
"2020-06-30 09:30:36","LONG","8462","SPXS","DIREXION DAILY S&P500 BEAR 3X","8.1900","8462","2020-07-01 09:30:35","7.7300","-3.42","-4713.33","2020-07-01 00:00:00","8462","7.6330","-3898.00"
"2020-06-26 09:30:31","LONG","1709","SPXL","DIREXION DAILY S&P500 BULL 3X","40.9700","1709","2020-06-26 15:25:15","38.3400","-3.14","-4494.67","2020-06-26 15:25:00","1709","38.3400","-4500.00"
"2020-06-25 09:30:32","LONG","8836","SPXS","DIREXION DAILY S&P500 BEAR 3X","8.2800","8836","2020-06-26 09:30:28","8.0500","-2.15","-3092.60","2020-06-25 15:59:00","8836","7.9300","-2037.00"
"2020-06-22 09:30:50","LONG","1750","SPXL","DIREXION DAILY S&P500 BULL 3X","41.8500","1750","2020-06-25 09:30:29","39.9100","-2.90","-4392.50","2020-06-24 00:00:00","1750","39.3400","-3400.00"
"2020-06-19 09:30:34","LONG","9100","SPXS","DIREXION DAILY S&P500 BEAR 3X","7.4900","9100","2020-06-22 09:30:49","7.9600","0.00","0.00","2020-06-19 09:30:34","","0.0000","4272.00"
"2020-06-18 09:30:11","LONG","1624","SPXL","DIREXION DAILY S&P500 BULL 3X","42.1535","1624","2020-06-19 09:30:31","44.4200","-0.25","-346.72","2020-06-18 09:37:00","1624","41.9400","3676.00"
"2020-06-17 09:30:36","LONG","8934","SPXS","DIREXION DAILY S&P500 BEAR 3X","7.6000","8934","2020-06-18 09:30:10","7.9000","-0.19","-268.02","2020-06-17 13:39:00","8934","7.5700","2675.00"
"2020-06-15 09:30:28","LONG","1585","SPXL","DIREXION DAILY S&P500 BULL 3X","37.4300","1585","2020-06-16 09:30:17","44.3900","-0.62","-792.50","2020-06-15 09:34:00","1585","36.9300","11027.00"
"2020-06-12 09:30:42","LONG","7258","SPXS","DIREXION DAILY S&P500 BEAR 3X","8.0356","7258","2020-06-12 09:30:44","8.0500","0.00","0.00","2020-06-12 09:30:42","","0.0000","100.00"
"2020-06-10 09:30:15","LONG","1400","SPXL","DIREXION DAILY S&P500 BULL 3X","47.7000","1400","2020-06-11 09:30:01","43.2900","-10.02","-13202.00","2020-06-11 00:00:00","1400","38.2700","-6179.00"
"2020-06-09 09:30:21","LONG","9482","SPXS","DIREXION DAILY S&P500 BEAR 3X","7.3400","9482","2020-06-10 09:30:15","7.2600","-1.07","-1422.30","2020-06-09 15:21:00","9482","7.1900","-764.00"
"2020-06-01 09:30:51","LONG","1511","SPXL","DIREXION DAILY S&P500 BULL 3X","40.3200","1511","2020-06-09 09:30:18","47.1600","-0.24","-302.20","2020-06-01 09:38:00","1511","40.1200","10330.00"
"2020-05-28 09:30:16","LONG","7049","SPXS","DIREXION DAILY S&P500 BEAR 3X","8.6000","7049","2020-06-01 09:30:50","8.6900","-1.10","-1339.31","2020-05-28 13:37:00","7049","8.4100","629.00"
"2020-05-26 09:30:12","LONG","6488","SPXS","DIREXION DAILY S&P500 BEAR 3X","8.8300","6488","2020-05-27 09:30:15","8.8100","-0.78","-973.20","2020-05-27 00:00:00","6488","8.6800","-135.00"
"2020-05-20 09:30:28","LONG","1750","SPXL","DIREXION DAILY S&P500 BULL 3X","37.3900","1750","2020-05-22 09:30:28","36.8800","-1.20","-1487.50","2020-05-21 00:00:00","1750","36.5400","-898.00"
"2020-05-19 09:30:34","LONG","6554","SPXS","DIREXION DAILY S&P500 BEAR 3X","9.5700","6554","2020-05-20 09:30:25","9.4300","-1.83","-2293.90","2020-05-20 00:00:00","6554","9.2200","-923.00"
"2020-05-15 09:30:23","LONG","1720","SPXL","DIREXION DAILY S&P500 BULL 3X","32.6500","1720","2020-05-19 09:30:31","36.9000","-0.57","-670.80","2020-05-15 09:37:00","1720","32.2600","7305.00"
"2020-05-14 09:30:38","LONG","5493","SPXS","DIREXION DAILY S&P500 BEAR 3X","11.3500","5493","2020-05-15 09:30:22","10.9184","-3.97","-4778.91","2020-05-15 00:00:00","5493","10.4800","-2376.00"
"2020-05-13 09:30:45","LONG","1804","SPXL","DIREXION DAILY S&P500 BULL 3X","33.9699","1804","2020-05-14 09:30:36","31.4600","-4.95","-6115.38","2020-05-14 00:00:00","1804","30.5800","-4533.00"
"2020-05-11 09:30:38","LONG","6217","SPXS","DIREXION DAILY S&P500 BEAR 3X","10.1000","6217","2020-05-13 09:30:44","10.5300","-2.05","-2486.80","2020-05-12 00:00:00","6217","9.7000","2668.00"
"2020-05-06 09:30:14","LONG","1773","SPXL","DIREXION DAILY S&P500 BULL 3X","34.8100","1773","2020-05-11 09:30:35","35.5700","-2.07","-2499.93","2020-05-06 15:51:00","1773","33.4000","1342.00"
"2020-04-28 09:30:17","LONG","5616","SPXS","DIREXION DAILY S&P500 BEAR 3X","10.1400","5616","2020-05-06 09:30:14","10.3700","-2.02","-2414.88","2020-04-29 00:00:00","5616","9.7100","1287.00"
"2020-04-24 09:30:25","LONG","5336","SPXS","DIREXION DAILY S&P500 BEAR 3X","11.3600","5336","2020-04-27 15:19:25","10.5100","-3.61","-4482.24","2020-04-27 15:05:00","5336","10.5200","-4541.00"
"2020-04-22 09:30:34","LONG","2100","SPXL","DIREXION DAILY S&P500 BULL 3X","31.6500","2100","2020-04-23 09:30:24","32.3727","-0.81","-987.00","2020-04-22 10:15:00","2100","31.1800","1513.00"
"2020-04-21 09:30:14","LONG","5588","SPXS","DIREXION DAILY S&P500 BEAR 3X","11.9600","5588","2020-04-22 09:30:32","11.6600","-2.98","-3688.08","2020-04-22 00:00:00","5588","11.3000","-1681.00"
"2020-04-20 09:30:25","LONG","1831","SPXL","DIREXION DAILY S&P500 BULL 3X","33.2900","1831","2020-04-21 09:30:11","31.2001","-5.30","-6793.01","2020-04-21 00:00:00","1831","29.5800","-3832.00"
"2020-04-16 09:30:14","LONG","5518","SPXS","DIREXION DAILY S&P500 BEAR 3X","11.7200","5518","2020-04-17 15:50:00","10.8400","-4.21","-5628.36","2020-04-17 00:00:00","5518","10.7000","-4861.00"
"2020-04-15 09:30:20","LONG","1936","SPXL","DIREXION DAILY S&P500 BULL 3X","31.6700","1936","2020-04-16 09:30:12","32.1779","-1.14","-1510.08","2020-04-15 10:39:00","1936","30.8900","978.00"
"2020-04-09 09:30:15","LONG","5433","SPXS","DIREXION DAILY S&P500 BEAR 3X","12.0200","5433","2020-04-14 15:47:22","11.1200","-3.45","-4835.37","2020-04-14 14:21:00","5433","11.1300","-4895.00"
"2020-04-07 09:30:27","LONG","2554","SPXL","DIREXION DAILY S&P500 BULL 3X","30.7101","2554","2020-04-08 09:37:08","28.4100","-5.35","-7560.10","2020-04-07 16:00:00","2554","27.7500","-5879.00"
"2020-04-01 09:30:15","LONG","5088","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.7500","5088","2020-04-06 09:30:14","15.5000","-7.42","-11397.10","2020-04-06 09:30:00","5088","15.5100","-11453.00"
"2020-03-31 09:30:13","LONG","3007","SPXL","DIREXION DAILY S&P500 BULL 3X","27.0000","3007","2020-04-01 09:30:12","23.1500","-9.23","-15305.60","2020-04-01 00:00:00","3007","21.9100","-11582.00"
"2020-03-30 09:30:15","LONG","4973","SPXS","DIREXION DAILY S&P500 BEAR 3X","16.5300","4973","2020-03-31 09:30:12","15.4400","-4.48","-7608.69","2020-03-31 00:00:00","4973","15.0000","-5426.00"
"2020-03-25 09:30:31","LONG","3580","SPXL","DIREXION DAILY S&P500 BULL 3X","22.8100","3580","2020-03-30 09:30:16","25.5700","-3.13","-5012.00","2020-03-25 10:15:00","3580","21.4100","9876.00"
"2020-03-23 09:30:07","LONG","3338","SPXS","DIREXION DAILY S&P500 BEAR 3X","25.6300","3338","2020-03-24 09:30:01","23.1100","-10.76","-18826.30","2020-03-24 00:00:00","3338","19.9900","-8417.00"
"2020-03-19 09:30:17","LONG","3944","SPXL","DIREXION DAILY S&P500 BULL 3X","21.6100","3944","2020-03-20 14:57:09","19.9900","-5.86","-10254.40","2020-03-20 00:00:00","3944","19.0100","-6394.00"
"2020-03-17 09:30:21","LONG","4127","SPXL","DIREXION DAILY S&P500 BULL 3X","23.7200","4127","2020-03-18 09:30:01","21.2100","-11.85","-22038.20","2020-03-18 00:00:00","4127","18.3800","-10364.00"
"2020-03-13 09:30:25","LONG","3799","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.0200","3799","2020-03-13 09:30:26","20.1687","0.00","0.00","2020-03-13 09:30:25","","0.0000","560.00"
"2020-03-12 09:30:48","LONG","2442","SPXL","DIREXION DAILY S&P500 BULL 3X","29.5000","2442","2020-03-12 09:30:48","30.1800","0.00","0.00","2020-03-12 09:30:48","","0.0000","1656.00"
"2020-03-10 09:30:45","LONG","4712","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.3500","4712","2020-03-10 09:30:46","17.3300","-0.05","-94.00","2020-03-10 09:30:46","4712","17.3300","-99.00"
"2020-03-09 09:30:15","LONG","1655","SPXL","DIREXION DAILY S&P500 BULL 3X","39.8500","1655","2020-03-09 09:30:17","39.2599","-0.58","-977.00","2020-03-09 09:30:17","1655","39.2599","-982.00"
"2020-03-06 09:30:53","LONG","5889","SPXS","DIREXION DAILY S&P500 BEAR 3X","16.4500","5889","2020-03-09 09:30:14","19.2100","-2.98","-5005.65","2020-03-06 15:58:00","5889","15.6000","16249.00"
"2020-03-04 09:30:09","LONG","1818","SPXL","DIREXION DAILY S&P500 BULL 3X","54.7400","1818","2020-03-06 09:30:49","47.5000","-7.38","-13489.60","2020-03-06 09:30:00","1818","47.3200","-13167.00"
"2020-02-21 09:30:19","LONG","6997","SPXS","DIREXION DAILY S&P500 BEAR 3X","11.6900","6997","2020-03-04 09:30:14","14.7500","-0.19","-305.77","2020-02-21 09:32:00","6997","11.6463","21406.00"
"2020-02-18 09:30:25","LONG","1068","SPXL","DIREXION DAILY S&P500 BULL 3X","74.6700","1068","2020-02-21 09:30:16","73.9100","-1.29","-2093.28","2020-02-20 00:00:00","1068","72.7100","-817.00"
"2020-02-13 09:30:26","LONG","7078","SPXS","DIREXION DAILY S&P500 BEAR 3X","11.6300","7078","2020-02-14 09:30:29","11.4700","-1.05","-1698.72","2020-02-13 14:05:00","7078","11.3900","-1137.00"
"2020-02-10 09:30:38","LONG","6964","SPXS","DIREXION DAILY S&P500 BEAR 3X","12.1300","6964","2020-02-12 09:30:10","11.5300","-2.66","-4387.32","2020-02-11 00:00:00","6964","11.5000","-4183.00"
"2020-02-07 09:30:11","LONG","1140","SPXL","DIREXION DAILY S&P500 BULL 3X","72.3100","1140","2020-02-10 09:30:37","71.2600","-0.51","-866.40","2020-02-07 14:14:00","1140","71.5500","-1202.00"
"2020-02-06 09:30:42","LONG","6940","SPXS","DIREXION DAILY S&P500 BEAR 3X","11.8200","6940","2020-02-07 09:30:10","11.9500","-0.08","-138.80","2020-02-06 13:04:00","6940","11.8000","897.00"
"2020-02-04 09:30:37","LONG","1234","SPXL","DIREXION DAILY S&P500 BULL 3X","69.3500","1234","2020-02-06 09:30:39","73.0400","-0.17","-277.65","2020-02-04 09:40:00","1234","69.1250","4548.00"
"2020-02-03 09:30:50","LONG","6258","SPXS","DIREXION DAILY S&P500 BEAR 3X","13.0600","6258","2020-02-04 09:30:38","12.4900","-3.06","-5068.98","2020-02-04 00:00:00","6258","12.2500","-3572.00"
"2020-01-30 09:30:36","LONG","1180","SPXL","DIREXION DAILY S&P500 BULL 3X","67.1700","1180","2020-01-31 09:30:32","68.8100","-1.65","-2725.80","2020-01-31 00:00:00","1180","64.8600","1930.00"
"2020-01-27 09:31:42","LONG","6789","SPXS","DIREXION DAILY S&P500 BEAR 3X","13.1100","6789","2020-01-30 09:30:35","12.9600","-2.73","-4480.74","2020-01-29 00:00:00","6789","12.4500","-1023.00"
"2020-01-24 09:30:24","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","72.5000","1200","2020-01-27 09:31:41","66.3900","-4.41","-7620.00","2020-01-27 09:31:00","1200","66.1500","-7337.00"
"2020-01-22 09:30:15","LONG","7086","SPXS","DIREXION DAILY S&P500 BEAR 3X","12.0700","7086","2020-01-24 09:30:23","12.0400","-0.33","-566.88","2020-01-22 10:44:00","7086","11.9900","-218.00"
"2020-01-15 09:30:42","LONG","1223","SPXL","DIREXION DAILY S&P500 BULL 3X","69.3300","1223","2020-01-21 09:30:34","71.4900","-0.05","-79.13","2020-01-15 15:35:00","1223","69.2653","2637.00"
"2020-01-13 09:30:35","LONG","6635","SPXS","DIREXION DAILY S&P500 BEAR 3X","12.7100","6635","2020-01-15 09:30:41","12.6200","-0.93","-1592.40","2020-01-14 00:00:00","6635","12.4700","-602.00"
"2020-01-09 09:30:31","LONG","1270","SPXL","DIREXION DAILY S&P500 BULL 3X","68.6500","1270","2020-01-13 09:30:34","68.7400","-0.48","-825.50","2020-01-10 00:00:00","1270","68.0000","109.00"
